FID,GID,DETAILS,ID_LANDSLIDE,PARENT_FEATURE_ID,COMPONENT_MAPPED,DESCRIPTION_COMPONENT,NAME,LOCATION,X,Y,DATUM,ACCURACY,FEATURE_TYPE,CLASSIFICATION_MATERIAL_TYPE,ACTIVITY_STATE,EARLIEST_ACTIVITY_KNOWN,GEOLOGICAL_SETTING,GEOMORPH_SETTING,ALL_INSPECTION_TYPES,ALL_INSPECTION_INSPECTORS,REPORTS_RELATED,MRT_PLANS_RELATED,SHAPE
LandSlideLine.2041,2041,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4199"">Details</a>",4199,,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4199,233 (Auburn Park) and 151-191 Rowella Rd. Sidmouth,491206,5438337,MGA94,5,Discrete Landslide,Soil Rotational Slide,Activity Unknown,Unknown,Deeply weathered Jurassic dolerite,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",,,"MULTILINESTRING ((-41.204834137619 146.8960004486, -41.2047524140513 146.895913545015, -41.2047198503528 146.895819173154, -41.2047090125505 146.895677502206, -41.2047318951494 146.895543827595, -41.2047393382805 146.895441057065, -41.2046923660884 146.895297475044, -41.2045931913958 146.89514873815, -41.2044826005495 146.894916442053))"
LandSlideLine.2042,2042,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4199"">Details</a>",4199,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4199,233 (Auburn Park) and 151-191 Rowella Rd. Sidmouth,491206,5438337,MGA94,5,Discrete Landslide,Soil Rotational Slide,Activity Unknown,Unknown,Deeply weathered Jurassic dolerite,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",,,"MULTILINESTRING ((-41.205423603426 146.894787519981, -41.2055397011834 146.894762022228, -41.2056263533108 146.894757596583, -41.2056891421565 146.894765190588, -41.2057938237602 146.894800243712, -41.2058746672279 146.894851264364, -41.2059166354231 146.894894565282, -41.2059676309293 146.894957605585, -41.206048650417 146.89506797012, -41.2061117410112 146.895178435238, -41.2061508174494 146.895253419754, -41.2061989211986 146.895344170633, -41.2062469495107 146.895419104858, -41.2063308859011 146.895501758817, -41.2064057949805 146.895568646414, -41.2065765092268 146.895694349834, -41.2066983653526 146.895765738513, -41.2068875616982 146.895878818785))"
LandSlideLine.2043,2043,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=1022"">Details</a>",1022,,Boundary (line),Boundary of landslide feature where not classified as other type such as headscarp,Landslide 1022,Tamar Ave. George Town,485107,5447146,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Landslide specific study; Regional landslide study (P),"Stevenson, P.C.; Stevenson, M.D. (P)",UR1971_12 (Stevenson. P.C. 1971); TR15_64_66 (Stevenson. P.C. 1972); UR1972_15 (Leaman. D.E. 1972),,"MULTILINESTRING ((-41.1286090824807 146.823992656446, -41.1285594196973 146.824071362528, -41.1284846614922 146.82417634588, -41.1284445037883 146.824220023984, -41.128371078306 146.824269007833, -41.1282913412497 146.824308335728, -41.128235568058 146.824319123239, -41.1281093114324 146.8243134906, -41.127926854138 146.824270969199, -41.1277817382276 146.824209714242, -41.1276979527115 146.824153639301, -41.1276970474658 146.824154217653, -41.1275849981681 146.824049661778, -41.1274929397124 146.82394676552))"
LandSlideLine.2044,2044,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4282"">Details</a>",4282,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4282,Batman Bridge. Whirlpool Reach. River Tamar,493008,5437436,MGA94,5,Discrete Landslide,Soil Rotational Slide,Activity Unknown,Unknown,,,Landslide specific study; Regional landslide study (P),"Hughes, T.D.; Stevenson, M.D. (P); Mazengarb, C. (P)",TR2_111_113 (Hughes. T.D. 1958); TR3_121 (Hughes. T.D. 1959); 92524 (Maunsell And Partners P/L 1962), 1462 (Hughes. T.D. 1957),"MULTILINESTRING ((-41.2153737872537 146.91577227137, -41.2154130648576 146.915866341482, -41.2154596850097 146.915966874043, -41.2155136728558 146.916067381459, -41.2155872492124 146.916184107859, -41.2156534830207 146.916271640086, -41.2157491121677 146.916368878559, -41.2158447413147 146.916456360495))"
LandSlideLine.2045,2045,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4282"">Details</a>",4282,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4282,Batman Bridge. Whirlpool Reach. River Tamar,493008,5437436,MGA94,5,Discrete Landslide,Soil Rotational Slide,Activity Unknown,Unknown,,,Landslide specific study; Regional landslide study (P),"Hughes, T.D.; Stevenson, M.D. (P); Mazengarb, C. (P)",TR2_111_113 (Hughes. T.D. 1958); TR3_121 (Hughes. T.D. 1959); 92524 (Maunsell And Partners P/L 1962), 1462 (Hughes. T.D. 1957),"MULTILINESTRING ((-41.2152061407843 146.917556812338, -41.2150666826593 146.917480067622, -41.2148865639163 146.917380314578, -41.2147645317705 146.917295850128, -41.2146308571595 146.917188327058, -41.2145262258472 146.917073084255, -41.2144389953684 146.916927063099, -41.2143691908688 146.916773297063, -41.2143284296678 146.916634920204, -41.214305094446 146.916473409288, -41.2142991852035 146.91634265158, -41.2143121603914 146.916166279548))"
LandSlideLine.2046,2046,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4282"">Details</a>",4282,,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4282,Batman Bridge. Whirlpool Reach. River Tamar,493008,5437436,MGA94,5,Discrete Landslide,Soil Rotational Slide,Activity Unknown,Unknown,,,Landslide specific study; Regional landslide study (P),"Hughes, T.D.; Stevenson, M.D. (P); Mazengarb, C. (P)",TR2_111_113 (Hughes. T.D. 1958); TR3_121 (Hughes. T.D. 1959); 92524 (Maunsell And Partners P/L 1962), 1462 (Hughes. T.D. 1957),"MULTILINESTRING ((-41.2140386504698 146.914123416669, -41.2140696551341 146.914124070457, -41.2141298036799 146.914099075618, -41.2141712689608 146.914049664292, -41.2142359940264 146.914012348054, -41.2143009454034 146.914024141393, -41.2143290834564 146.914085346059, -41.2143389154302 146.914189625331, -41.2143394686359 146.914293980041, -41.2143585542321 146.914398209022, -41.2143823672225 146.914514683965, -41.2144200355007 146.914624897626, -41.214460771556 146.914681701791, -41.2145366864639 146.914757918448, -41.2146183848858 146.914830237519, -41.214702949919 146.914894862002, -41.2148166336881 146.914974573912, -41.2148895562561 146.91503160439, -41.214974322455 146.915134676668, -41.2150416878205 146.915241747114, -41.2150944435266 146.915333579258, -41.215157081498 146.915478946626, -41.2151899469451 146.915558507662, -41.2152413699284 146.91563794297, -41.2153158766764 146.915698795596, -41.2154458297218 146.915728542974, -41.2155234796839 146.91573349668, -41.215635931313 146.915729749969, -41.2156800368938 146.915732943474, -41.215711921658 146.915758868704, -41.2157290961801 146.915801038065, -41.215756102676 146.915882107844, -41.2158272398984 146.915989102854, -41.2158762991847 146.916044222257, -41.2159449469815 146.916099291369, -41.2160086662186 146.916131653901, -41.2160381118486 146.916160822929, -41.2160626289189 146.916199748493, -41.2160700217586 146.916267868229, -41.2160504835395 146.916352257243, -41.2160236027722 146.916443158996, -41.2159972249191 146.916547136519, -41.2159700675489 146.916670124202, -41.2159448966901 146.916826530538, -41.215935617922 146.916960406315, -41.2159423066816 146.917080728552, -41.2159550555582 146.917164463776, -41.2159836965254 146.917275255788, -41.2160254132635 146.917349511079, -41.2160531741308 146.917414437311, -41.2160880512349 146.917455525406, -41.2161223751333 146.917507401012, -41.2161371105212 146.917543082779, -41.2161322322528 146.917585277286, -41.2161053263398 146.917640472126, -41.2160612710504 146.917698935909, -41.2160294365776 146.917744399358, -41.2160098732128 146.917780131417, -41.2160074592243 146.917832057314))"
LandSlideLine.2074,2074,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4368"">Details</a>",4368,4367,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4368,Craigburn Rd. Hillwood,497154,5436196,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.2298480620576 146.964162882865, -41.2298877419929 146.964423191288, -41.2299480665587 146.964683726021, -41.2300394460802 146.964930933527, -41.2301313285159 146.965096090571, -41.2302850945517 146.965275605817, -41.230459580655 146.965441668106))"
LandSlideLine.2075,2075,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4368"">Details</a>",4368,4367,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4368,Craigburn Rd. Hillwood,497154,5436196,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.2293198512078 146.964416930005, -41.2294001414698 146.964787125194, -41.2294502065846 146.965033880077, -41.2294178691975 146.965252346032, -41.22939574097 146.96548464213, -41.2294255134943 146.96567645363, -41.2295281582953 146.965773340062, -41.2296519003496 146.965802056467, -41.2297862036033 146.965789860796, -41.2299411766333 146.965777891436, -41.2300234282609 146.965833513754, -41.2301155118624 146.965971312262, -41.2302278629086 146.966164029007, -41.2302165976291 146.966314375226, -41.2301125698139 146.966436331934))"
LandSlideLine.2076,2076,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4368"">Details</a>",4368,4367,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4368,Craigburn Rd. Hillwood,497154,5436196,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.2266044913764 146.964359673216, -41.2266864915469 146.964456308192, -41.2267689946316 146.964470892705, -41.2269139093764 146.964417784959, -41.2270172331116 146.964405237249, -41.2270683543464 146.964487866062, -41.2270673233721 146.964651992131, -41.2270041573408 146.964842772657, -41.2269616610856 146.965033779494, -41.2269708644166 146.965211685414, -41.2270316164595 146.965403848954, -41.2271028542647 146.96556875454, -41.2271122336157 146.965719301925))"
LandSlideLine.2077,2077,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4364"">Details</a>",4364,,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4364,Craigburn Rd. Hillwood,496564,5436333,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.225218736272 146.956425471501, -41.2251240123707 146.956711654862, -41.2250290370122 146.957038876027, -41.2250071099504 146.957243788443, -41.2250051737305 146.957558336169, -41.2250759840586 146.957791612949, -41.2251888883105 146.957902254087, -41.2252914576744 146.958012794642, -41.2253321685839 146.958108976994, -41.2253314142125 146.95823206526, -41.2252686756583 146.958354474592, -41.2251129482569 146.958489532217, -41.2249263419198 146.95861058368, -41.2248224901247 146.958705181853, -41.2247702624785 146.958800358377, -41.2247902281747 146.958909993686, -41.2248929735585 146.958993175705, -41.2249645634038 146.95910336422, -41.2249638090324 146.959226452486, -41.2249214636515 146.959390125932, -41.2248484405006 146.959512409535, -41.2247448401625 146.959565969904, -41.2245999505635 146.959619102796, -41.2244446254936 146.959685789227, -41.2242894261522 146.95973879639, -41.2241336736051 146.959873854016, -41.223988708569 146.95994064103, -41.2238231491938 146.95999354761, -41.2236787876548 146.959964604894))"
LandSlideLine.2078,2078,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4364"">Details</a>",4364,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4364,Craigburn Rd. Hillwood,496564,5436333,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.224797042663 146.957815928854, -41.2247050596444 146.957664476224, -41.2246337966934 146.957499570637, -41.224593689281 146.957307658554, -41.2246049545604 146.957157337481, -41.2246471742128 146.957007368448, -41.2247410431599 146.956857927475, -41.2248556321745 146.956695058691, -41.2250217699011 146.956546422381, -41.225218736272 146.956425471501))"
LandSlideLine.2079,2079,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4364"">Details</a>",4364,,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4364,Craigburn Rd. Hillwood,496564,5436333,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.2272479450295 146.957227192272, -41.2272779941566 146.957377965968, -41.2273598183071 146.95750195948, -41.2274103611905 146.957680318023, -41.2274092547791 146.95785812336, -41.2273567756758 146.957994312543, -41.2272902652646 146.958103495229, -41.2271945355348 146.958189719879))"
LandSlideLine.2080,2080,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4361"">Details</a>",4361,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4361,Craigburn Rd. Hillwood,496076,5436493,MGA94,5,Discrete Landslide,Rock Block Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.2230583926206 146.953447841882, -41.2229032687164 146.953487194923, -41.222747717335 146.953594919158, -41.2225816550456 146.9537298762, -41.2224365139894 146.95382402175, -41.2222916243904 146.953877154642, -41.2221263416181 146.953889048564))"
LandSlideLine.2081,2081,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4361"">Details</a>",4361,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4361,Craigburn Rd. Hillwood,496076,5436493,MGA94,5,Discrete Landslide,Rock Block Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975),,"MULTILINESTRING ((-41.2242347090804 146.95191513523, -41.2240789816791 146.952050218001, -41.2239024336273 146.952212432996, -41.2236533653388 146.952414881132, -41.223477169327 146.952522379056, -41.2233529243584 146.952575738259, -41.2232495754775 146.95258828597, -41.2230742344199 146.952559041506, -41.2228369846166 146.952515438839))"
LandSlideLine.2096,2096,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4374"">Details</a>",4374,4367,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4374,Johnstons Rd. Hillwood,498164,5436094,MGA94,5,Discrete Landslide,Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P)",UR1972_18 (Knights. C.J. 1972),,"MULTILINESTRING ((-41.2276815325608 146.978051941488, -41.2275815783511 146.978093381623, -41.2275069710203 146.978157553483, -41.2274420950805 146.978353690045, -41.2273456361249 146.978521336515, -41.2272072341199 146.978618197802, -41.2270582709154 146.97871493336, -41.2269416199522 146.978727657091, -41.2268042740671 146.978669821951, -41.2266350182721 146.978625691224, -41.2264866082733 146.978638062915, -41.2263485080168 146.978692729695, -41.2262106843632 146.978705201969, -41.2261308467241 146.978684984816, -41.2260493243221 146.978703290895, -41.2259771309797 146.978772843937, -41.2258912332237 146.97894059099, -41.2257947742682 146.979108237459, -41.2257310298854 146.979207965357, -41.2256409327953 146.979283025311, -41.2255390926572 146.979316242798, -41.2253587978941 146.979342293757, -41.2251679922229 146.979354162533, -41.225043872983 146.979381219321, -41.2249638090324 146.979437118241, -41.2248958150241 146.979525631151, -41.224809137751 146.979654502931, -41.2247311106032 146.979864645655, -41.2246536618068 146.980220105456, -41.2245925074324 146.980431304301, -41.2245389219178 146.980578607888, -41.2244596877757 146.980710069676, -41.2243098947627 146.980966832553, -41.2242153217356 146.981052302832, -41.224108879932 146.981083533808, -41.2239824724321 146.981044155621, -41.2237798734215 146.980928787089, -41.2236712942323 146.980845680507, -41.2235817503478 146.98075022738, -41.2235072184541 146.980646124128))"
LandSlideLine.2097,2097,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4374"">Details</a>",4374,4367,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4374,Johnstons Rd. Hillwood,498164,5436094,MGA94,5,Discrete Landslide,Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P)",UR1972_18 (Knights. C.J. 1972),,"MULTILINESTRING ((-41.2282049657251 146.979030964683, -41.2282250320042 146.97919996902, -41.2282661200994 146.979397312577, -41.2283283808851 146.979594907591, -41.2283485477471 146.979749830329, -41.2283160091943 146.979861955064, -41.2282200028616 146.97995929412, -41.2280923883675 146.980028143082, -41.2279332914406 146.980054445498, -41.2278594887726 146.979997339584, -41.227786264456 146.979855869802, -41.2277134927622 146.979644092606, -41.2276448198197 146.97940551008))"
LandSlideLine.2098,2098,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4375"">Details</a>",4375,4367,Scarp (line),Convex break-in-slope at the upper edge of secondary scarp or front edge of landslide bench,Landslide 4375,Johnstons Rd. Hillwood,498244,5436539,MGA94,5,Discrete Landslide,Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972),,"MULTILINESTRING ((-41.2233910955509 146.979058272927, -41.223352874067 146.979151538377, -41.2233661761492 146.979293184179, -41.223383199797 146.979553945224, -41.2233714316033 146.979723351893, -41.2233274014596 146.979934802195, -41.2232414282664 146.98004692693, -41.2231236708919 146.980130435843, -41.2229737018588 146.980183795046, -41.2228551398215 146.980193224689, -41.2227203839449 146.980180827852, -41.222581705337 146.980141298791, -41.2224105133221 146.980079767231, -41.222267911983 146.980018562565, -41.2220805261288 146.979929798198, -41.2219089066367 146.979827656311, -41.2217822728255 146.97973680485, -41.2215474370106 146.979560156215, -41.2214201494108 146.979474032148, -41.2212447077704 146.979384337389))"
LandSlideLine.2099,2099,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4367"">Details</a>",4367,,Linear depression (line),Transverse depression (parallel to head) within displaced mass or crown cracks above headscarp,Landslide 4367,Craigburn Rd - Johnstons Rd. Hillwood,497752,5436166,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975), 4879 (Moore. W.R. 1981); 6423 (G. BENN 1975),"MULTILINESTRING ((-41.2241216036628 146.976242958886, -41.2243562634577 146.976203052639, -41.224580362053 146.976148939065, -41.2248151224307 146.976094900927, -41.2250178220242 146.976054692932))"
LandSlideLine.2100,2100,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/landslide_detail?id=4367"">Details</a>",4367,,Boundary (line),Boundary of landslide feature where not classified as other type such as headscarp,Landslide 4367,Craigburn Rd - Johnstons Rd. Hillwood,497752,5436166,MGA94,5,Landslide Zone (Undifferentiated),Soil Slide,Activity Unknown,Unknown,,,Regional landslide study (P),"Stevenson, M.D. (P); Mazengarb, C. (P)",UR1972_18 (Knights. C.J. 1972); UR1975_79 (Turner. N.J. 1975), 4879 (Moore. W.R. 1981); 6423 (G. BENN 1975),"MULTILINESTRING ((-41.2212447077704 146.979384337389, -41.2209946336534 146.97937060783, -41.2207710882637 146.979339955205, -41.220601103243 146.979267510406, -41.2204206576057 146.979166676096, -41.2201698291173 146.979079420472, -41.2195900695556 146.979007704898, -41.2193039113402 146.978958746195, -41.2190392275639 146.978927590656, -41.2186686803354 146.97888117167, -41.21841496009 146.978793890899, -41.2182038115369 146.97867897499, -41.2180987024561 146.978551234768, -41.2180365171075 146.978339608446, -41.2180271377565 146.978156698529, -41.218103354413 146.977848236066, -41.2182538263603 146.977526572104, -41.2185318122189 146.977150115633, -41.2188838522026 146.976788570569, -41.2191930438911 146.976496830006, -41.2193851571393 146.976176951389, -41.2195786282561 146.975757344874, -41.2197729794728 146.975322324037, -41.2199443475077 146.975043055747, -41.2201478769097 146.974707913683, -41.2203080048109 146.974526939985, -41.220540451783 146.974329269535))"