FID,DRILL_ID,DETAILS,NAME,PURPOSE,DRILLINGMETHOD,OPERATOR,DRILLER,DRILLDATE,STARTPOINT,LENGTH,ELEVATION,ELEVATION_SRS,POSITIONALACCURACY,PARENTBOREHOLEID,AZIMUTH,DIP,LOCATION,COREHELDBYMRT,SHAPE
BoreholeTrace.2071,2071,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2071"">SR42</a>",SR42,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1968-06-05,Surface,697.84,145,AHD EPSG:5711,10,,280.6,-80,Savage River North,Yes,"LINESTRING (-41.4803222875177 145.206881314776, -41.4800993552313 145.205460872905)"
BoreholeTrace.2247,2247,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2247"">BR1</a>",BR1,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1965-07-02,Surface,98.2,230.2,AHD EPSG:5711,5,,316,-50,Blythe River Cuprona,Yes,"LINESTRING (-41.135424517382 145.957819375052, -41.1350108397163 145.957303496907)"
BoreholeTrace.2342,2342,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=2342"">CK3</a>",CK3,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1969-01-30,Under Ground,57.4,27.4,AHD EPSG:5711,50,,67,-55,Copper King Cuprona,Yes,"LINESTRING (-41.1312169437602 145.958749803392, -41.1311043448182 145.959112643427)"
BoreholeTrace.15884,15884,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=15884"">HEC-6634</a>",HEC-6634,Engineering geology,Diamond,Hydro Electric Commission,Hydro Electric Commission,1963-10-01,Surface,30.48,176.2,AHD EPSG:5711,50,,267,-15,Murchison Damsite,Yes,"LINESTRING (-41.7827568427959 145.644988976689, -41.7827665441362 145.644634973966)"
BoreholeTrace.19519,19519,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19519"">WSP10A</a>",WSP10A,Metallic minerals,Diamond,Goldfields Exploration Pty Ltd,Goldfields Exploration Pty Ltd,1998-02-01,Surface,626.6,585,AHD EPSG:5711,.5,,62,-87,White Spur,Yes,"LINESTRING (-41.8936738454705 145.516878352761, -41.8935397319893 145.517230487953)"
BoreholeTrace.19544,19544,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19544"">WSP7</a>",WSP7,Metallic minerals,Diamond,RGC Exploration Pty Ltd,RGC Exploration Pty Ltd,1997-07-23,Surface,598.7,557,AHD EPSG:5711,5,,90,-75,White Spur,Yes,"LINESTRING (-41.8902810722229 145.515977980167, -41.8903051920047 145.51784519052)"
BoreholeTrace.19641,19641,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19641"">DDAR020</a>",DDAR020,Metallic minerals,Diamond,Crest Magnesium NL,Crest Magnesium NL,1998-11-28,Surface,256,156,AHD EPSG:5711,.5,,330,-46,Arthur River,Yes,"LINESTRING (-41.1876555306097 145.443197789908, -41.1862544159043 145.442170796334)"
BoreholeTrace.14477,14477,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14477"">D120/18</a>",D120/18,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1978-05-03,Under Ground,58,-147,AHD EPSG:5711,.5,,356.3,-28.3,Dolphin King Island,Yes,"LINESTRING (-40.0556911483568 144.065124123853, -40.0552316273172 144.065105223302)"
BoreholeTrace.14489,14489,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14489"">D160/23</a>",D160/23,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1981-08-05,Under Ground,100,-206,AHD EPSG:5711,.5,,180,-55.8,Dolphin King Island,Yes,"LINESTRING (-40.0566177793353 144.065540329975, -40.0571235348116 144.065518617577)"
BoreholeTrace.14495,14495,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14495"">D160/4</a>",D160/4,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1974-04-22,Under Ground,136.55,-77.5,AHD EPSG:5711,.5,,179,-60.8,Dolphin King Island,Yes,"LINESTRING (-40.0544011964461 144.065583906962, -40.0550008639111 144.065571793431)"
BoreholeTrace.19628,19628,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19628"">DDAR002(Check)</a>",DDAR002(Check),Metallic minerals,Diamond,Tasmania Magnesite NL,Tasmania Magnesite NL,1997-07-10,Surface,233.5,172.5,AHD EPSG:5711,.5,,330,-46,Arthur River,No,"LINESTRING (-41.1866891277726 145.446006021639, -41.1854111801844 145.445069247306)"
BoreholeTrace.14445,14445,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14445"">D200/23</a>",D200/23,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1978-01-31,Under Ground,91.6,-147.4,AHD EPSG:5711,.5,,182.8,14.3,Dolphin King Island,Yes,"LINESTRING (-40.0546697152803 144.066049458444, -40.0554661433258 144.065964449004)"
BoreholeTrace.14459,14459,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14459"">D340/10</a>",D340/10,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1978-12-05,Under Ground,95.7,-202.6,AHD EPSG:5711,.5,,179.1,-36.7,Dolphin King Island,Yes,"LINESTRING (-40.0547850929483 144.067687908469, -40.0554757729323 144.067672408235)"
BoreholeTrace.14467,14467,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14467"">D320/4</a>",D320/4,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1977-07-28,Under Ground,119.3,-149,AHD EPSG:5711,.5,,200,-76.5,Dolphin King Island,Yes,"LINESTRING (-40.0547408553715 144.067470607778, -40.0549735089315 144.067348973098)"
BoreholeTrace.14469,14469,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=14469"">D320/3</a>",D320/3,Metallic minerals,Diamond,Geopeko Ltd,Geopeko Ltd,1977-06-30,Under Ground,106.3,-149,AHD EPSG:5711,.5,,358.2,-46.3,Dolphin King Island,Yes,"LINESTRING (-40.0547107767185 144.067456659742, -40.054049606124 144.067457982867)"
BoreholeTrace.10226,10226,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=10226"">AD1</a>",AD1,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1985-04-22,Surface,395,652.7,AHD EPSG:5711,,,141,-51,Arthur Dam,Yes,"LINESTRING (-41.4764530293262 145.441618952955, -41.4782178596025 145.44345029372)"
BoreholeTrace.13592,13592,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=13592"">AD2</a>",AD2,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1985-10-07,Surface,296,639,AHD EPSG:5711,,,142.8,-60,Arthur Dam,Yes,"LINESTRING (-41.4770912844994 145.43722607944, -41.4781673059945 145.438271919533)"
BoreholeTrace.9723,9723,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9723"">HL0055A</a>",HL0055A,Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1984-09-14,Surface,342.4,688,AHD EPSG:5711,.5,9722,291.9,-67.8,Mackintosh Hellyer Prospect West,No,"LINESTRING (-41.5740096051668 145.724677440961, -41.5735590902988 145.723246508245)"
BoreholeTrace.9739,9739,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9739"">HL0069</a>",HL0069,Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1984-11-10,Surface,629.6,675.8,AHD EPSG:5711,.5,,300.3,-79.6,Mackintosh Hellyer Prospect West,No,"LINESTRING (-41.5723212500602 145.726995590098, -41.5717918414491 145.725828995201)"
BoreholeTrace.9670,9670,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9670"">HL0013</a>",HL0013,Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1983-11-21,Surface,475,690.4,AHD EPSG:5711,0.5,,108.8,-48.5,Hellyer,No,"LINESTRING (-41.5735562340446 145.720272335493, -41.574509354692 145.72382740448)"
BoreholeTrace.9688,9688,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9688"">HL0030</a>",HL0030,Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1984-06-25,Surface,484.4,681.2,AHD EPSG:5711,.5,,106.8,-67.6,Mackintosh Hellyer Prospect West,No,"LINESTRING (-41.572309150082 145.719337401826, -41.5728131825835 145.721447016508)"
BoreholeTrace.16462,16462,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=16462"">DA2</a>",DA2,Metallic minerals,Diamond,Que River Mining Pty Ltd,Que River Mining Pty Ltd,1984-02-02,Surface,251.8,668.5,AHD EPSG:5711,0.5,,292.6,-45.5,Que River,No,"LINESTRING (-41.5873675751826 145.71155476571, -41.5867348963586 145.70961258785)"
BoreholeTrace.8462,8462,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=8462"">HL0014</a>",HL0014,Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1983-12-09,Surface,601.6,686.8,AHD EPSG:5711,0.5,,111.6,-49.7,Hellyer,No,"LINESTRING (-41.5752869019121 145.716430970864, -41.5766251578801 145.720744142755)"
BoreholeTrace.21251,21251,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21251"">97WLC0776</a>",97WLC0776,Metallic minerals,Reverse circulation,,,1997-04-10,Surface,120,422.59,AHD EPSG:5711,.5,,60.5,-58.6,West Lyell,No,"LINESTRING (-42.0624865944723 145.581366000157, -42.062217521834 145.582029666448)"
BoreholeTrace.21252,21252,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21252"">97WLC0777</a>",97WLC0777,Metallic minerals,Reverse circulation,,,1997-04-14,Surface,120,425.41,AHD EPSG:5711,.5,,57.6,-59,West Lyell,No,"LINESTRING (-42.0621226226873 145.582056003295, -42.0618322369751 145.582693156948)"
BoreholeTrace.21253,21253,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21253"">97WLC0778</a>",97WLC0778,Metallic minerals,Reverse circulation,,,1997-04-15,Surface,120,422.21,AHD EPSG:5711,.5,,56.7,-58.3,West Lyell,No,"LINESTRING (-42.0614896755898 145.581984399024, -42.0611858352825 145.582628128707)"
BoreholeTrace.21254,21254,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21254"">97WLC0779</a>",97WLC0779,Metallic minerals,Reverse circulation,,,1997-04-16,Surface,120,428.28,AHD EPSG:5711,.5,,60.4,-58.9,West Lyell,No,"LINESTRING (-42.0611987927884 145.582540058165, -42.0609311695445 145.583197378539)"
BoreholeTrace.21255,21255,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21255"">97WLC0780</a>",97WLC0780,Metallic minerals,Reverse circulation,,,1997-04-18,Surface,120,421.95,AHD EPSG:5711,.5,,50.6,-59.9,West Lyell,No,"LINESTRING (-42.0604977706573 145.582586109014, -42.0601607736824 145.583155642498)"
BoreholeTrace.21256,21256,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21256"">97WLC0781</a>",97WLC0781,Metallic minerals,Reverse circulation,,,1997-04-20,Surface,120,421.58,AHD EPSG:5711,.5,,54.7,-60.5,West Lyell,No,"LINESTRING (-42.0601818047805 145.582970575746, -42.0598815535367 145.583560100818)"
BoreholeTrace.21257,21257,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21257"">97WLD0782</a>",97WLD0782,Metallic minerals,Reverse circulation_Diamond,,,1997-04-21,Surface,190.5,457.96,AHD EPSG:5711,.5,,52,-59.5,West Lyell,No,"LINESTRING (-42.0571681475188 145.583936243868, -42.0566435420618 145.584868659568)"
BoreholeTrace.21259,21259,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21259"">97WLD0784</a>",97WLD0784,Metallic minerals,Reverse circulation_Diamond,,,2003-05-19,Surface,187,490.93,AHD EPSG:5711,.5,,49.9,-57.7,West Lyell,No,"LINESTRING (-42.0542225092726 145.583619698343, -42.0536543861865 145.58455599117)"
BoreholeTrace.21260,21260,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21260"">97WLD0785</a>",97WLD0785,Metallic minerals,Reverse circulation_Diamond,,,1997-04-30,Surface,151.1,497.22,AHD EPSG:5711,.5,,50.5,-58.2,West Lyell,No,"LINESTRING (-42.0537644341887 145.584136703934, -42.0533175773658 145.584889088699)"
BoreholeTrace.21261,21261,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21261"">97WLD0786</a>",97WLD0786,Metallic minerals,Reverse circulation_Diamond,,,1997-05-02,Surface,148.5,480.79,AHD EPSG:5711,.5,,55.2,-63.8,West Lyell,No,"LINESTRING (-42.0563457993815 145.584558164071, -42.0560169147825 145.585216093399)"
BoreholeTrace.21262,21262,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21262"">97WLC0787</a>",97WLC0787,Metallic minerals,Reverse circulation,,,1997-05-04,Surface,61,478.17,AHD EPSG:5711,.5,,232.3,-63.5,West Lyell,No,"LINESTRING (-42.0584875340456 145.587623439215, -42.058634196399 145.58735992109)"
BoreholeTrace.21263,21263,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21263"">97WLC0788</a>",97WLC0788,Metallic minerals,Reverse circulation,,,1997-05-05,Surface,97,463.4,AHD EPSG:5711,.5,,53,-79.3,West Lyell,No,"LINESTRING (-42.059101280916 145.586487087777, -42.0590058334824 145.586663033181)"
BoreholeTrace.18003,18003,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=18003"">DD94ZM187</a>",DD94ZM187,Metallic minerals,Diamond,CRA Exploration Pty Ltd,CRA Exploration Pty Ltd,1993-01-01,Surface,103.5,,AHD EPSG:5711,5,,269,-50,Professor Range Myrtle,No,"LINESTRING (-41.9680373344834 145.36509541968, -41.9680363542251 145.364292688713)"
BoreholeTrace.17678,17678,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=17678"">DD94ZM186</a>",DD94ZM186,Metallic minerals,Diamond,CRA Exploration Pty Ltd,CRA Exploration Pty Ltd,1994-05-01,Surface,120.9,151,AHD EPSG:5711,5,,90,-45,Myrtle Professor Range,Yes,"LINESTRING (-41.9674931509147 145.363564623392, -41.9675078506455 145.364595937937)"
BoreholeTrace.15273,15273,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=15273"">WS3</a>",WS3,Metallic minerals,Diamond,Goldfields Exploration Pty Ltd,Goldfields Exploration Pty Ltd,1977-09-02,Surface,259.7,,AHD EPSG:5711,50,,40,-55,West Sedgwick,Yes,"LINESTRING (-42.0249095674127 145.554493983325, -42.0238967193815 145.555673460748)"
BoreholeTrace.19869,19869,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19869"">OP5</a>",OP5,Metallic minerals,Diamond,Pasminco Australia Ltd (Exploration),Pasminco Australia Ltd (Exploration),1995-08-01,Surface,203,168.5,AHD EPSG:5711,1,,70,-55,Oceana,Yes,"LINESTRING (-41.9069360327283 145.341412723331, -41.9065965442094 145.342740672357)"
BoreholeTrace.19892,19892,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19892"">SR3</a>",SR3,Metallic minerals,Diamond,Pasminco Australia Ltd (Exploration),Pasminco Australia Ltd (Exploration),1995-05-05,Surface,512,261,AHD EPSG:5711,5,,90.15,-70.25,Sterling River,Yes,"LINESTRING (-41.7942263184983 145.601434674152, -41.7942557271505 145.603516355455)"
BoreholeTrace.13526,13526,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=13526"">Lisle-1</a>",Lisle-1,Stratigraphic,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1989-08-14,Surface,100.4,299,AHD EPSG:5711,5,,274,-70,,Yes,"LINESTRING (-41.2369199547447 147.334168103228, -41.2368995636287 147.333759225117)"
BoreholeTrace.19905,19905,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19905"">BTRD-1</a>",BTRD-1,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1989-08-21,Surface,138.28,680.9,AHD EPSG:5711,5,,290,-70,Beecroft Road,Yes,"LINESTRING (-41.4918465840694 145.799152622341, -41.4916953544077 145.798623016307)"
BoreholeTrace.19122,19122,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19122"">LGR21</a>",LGR21,Metallic minerals,Rotary,Lefroy Gold Mines Pty Ltd,Lefroy Gold Mines Pty Ltd,1997-02-04,Surface,21,165,AHD EPSG:5711,5,,360,-60,Lefroy East Volunteer Hill,No,"LINESTRING (-41.1160061491006 146.998387780536, -41.115911564347 146.99838778285)"
BoreholeTrace.19084,19084,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19084"">WRC-6</a>",WRC-6,Metallic minerals,Rotary,Sedimentary Holdings Ltd,Sedimentary Holdings Ltd,1996-04-15,Surface,108,,AHD EPSG:5711,5,,270,-50,Forster,No,"LINESTRING (-43.0488341266474 146.732755493684, -43.048832133013 146.731903120653)"
BoreholeTrace.19093,19093,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19093"">FRC-15</a>",FRC-15,Metallic minerals,Rotary,Sedimentary Holdings Ltd,Sedimentary Holdings Ltd,1996-06-12,Surface,47,,AHD EPSG:5711,5,,86,-60,Forster,No,"LINESTRING (-43.0477829811156 146.733803705916, -43.0477688886685 146.734091602128)"
BoreholeTrace.18041,18041,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=18041"">BC2</a>",BC2,Non-metallic minerals,Percussion,"Forster, M.C.","Forster, M.C.",1990-01-01,Surface,69,,AHD EPSG:5711,5,,282,-50,Borrill Creek The Eddy,No,"LINESTRING (-43.0467843173293 146.734188643021, -43.0467000410038 146.733656348491)"
BoreholeTrace.18052,18052,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=18052"">BC13</a>",BC13,Non-metallic minerals,Percussion,"Forster, M.C.","Forster, M.C.",1990-01-01,Surface,21,,AHD EPSG:5711,5,,112,-50,Borrill Creek The Eddy,No,"LINESTRING (-43.0325377395356 146.733930981112, -43.0325836314795 146.734084414587)"
BoreholeTrace.9721,9721,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=9721"">HL0054B</a>",HL0054B,Metallic minerals,Diamond,Aberfoyle Exploration Pty Ltd,Aberfoyle Exploration Pty Ltd,1984-09-16,Surface,489.4,669.5,AHD EPSG:5711,.5,9720,204.4,-71.9,Mackintosh Hellyer Prospect West,No,"LINESTRING (-41.5707149475551 145.723959038426, -41.5719534778714 145.723181290218)"
BoreholeTrace.19072,19072,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19072"">GPRC1</a>",GPRC1,Metallic minerals,Reverse circulation,Renison Ltd (Exploration),Renison Ltd (Exploration),1996-04-05,Surface,79,,AHD EPSG:5711,50,,197,-60,Gowrie Park,No,"LINESTRING (-41.479052053487 146.201850851544, -41.479391310262 146.201708364767)"
BoreholeTrace.19039,19039,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=19039"">UN001</a>",UN001,Metallic minerals,Diamond,Mancala Mining Pty Ltd,Mancala Mining Pty Ltd,1996-05-09,Surface,18.2,732.51,AHD EPSG:5711,5,,68,-61,Una Adit #1,No,"LINESTRING (-41.347356168439 147.813457151901, -41.3473257065598 147.813554562516)"
BoreholeTrace.18982,18982,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=18982"">B30B</a>",B30B,Metallic minerals,Diamond,Beaconsfield Mine Joint Venture,Beaconsfield Mine Joint Venture,1996-09-16,Under Ground,1120,,AHD EPSG:5711,.5,,75,-88,Beaconsfield Mine Wedge Off B30,No,"LINESTRING (-41.2026922646795 146.822598079262, -41.2026018284709 146.823048634048)"
BoreholeTrace.18965,18965,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=18965"">DD94MF01</a>",DD94MF01,Metallic minerals,Diamond,CRA Exploration Pty Ltd,CRA Exploration Pty Ltd,1994-06-28,Surface,62.25,200,AHD EPSG:5711,.5,,320,-45,Genets Winze Melba Flats Renison Bell,No,"LINESTRING (-41.8290556997742 145.392940739338, -41.8287473444486 145.392607739727)"
BoreholeTrace.18970,18970,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=18970"">DD94MF06</a>",DD94MF06,Metallic minerals,Diamond,CRA Exploration Pty Ltd,CRA Exploration Pty Ltd,1995-02-22,Surface,22.3,,AHD EPSG:5711,5,,246,-50,Melba Flats Nickel Reward Prospect,No,"LINESTRING (-41.8466443709887 145.39093221336, -41.8466946530297 145.390773220322)"
BoreholeTrace.3717,3717,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=3717"">MFP173</a>",MFP173,Metallic minerals,Diamond,Electrolytic Zinc Company of Australasia Ltd,Electrolytic Zinc Company of Australasia Ltd,1973-01-01,Surface,29.3,199,AHD EPSG:5711,5,,309,-45,Genets Winze Melba Flats Renison Bell,Yes,"LINESTRING (-41.8283161313735 145.393510760253, -41.8281960296763 145.393319876418)"
BoreholeTrace.3713,3713,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=3713"">MFP177</a>",MFP177,Metallic minerals,Diamond,Electrolytic Zinc Company of Australasia Ltd,Electrolytic Zinc Company of Australasia Ltd,1973-01-01,Surface,72.6,,AHD EPSG:5711,5,,309,-45,Genets Winze Melba Flats Renison Bell,No,"LINESTRING (-41.8269456798583 145.395339236391, -41.8266480969172 145.394866263925)"
BoreholeTrace.3731,3731,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=3731"">MFP114</a>",MFP114,Metallic minerals,Diamond,Electrolytic Zinc Company of Australasia Ltd,Electrolytic Zinc Company of Australasia Ltd,1965-01-01,Surface,40.2,,AHD EPSG:5711,5,,200,-36,Nickel Reward,Yes,"LINESTRING (-41.8465933877718 145.391150307144, -41.8468666642353 145.391009473614)"
BoreholeTrace.21391,21391,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21391"">MFP109</a>",MFP109,Metallic minerals,Diamond,,,1965-01-01,Surface,134.4,,AHD EPSG:5711,5,,270,-65,North Cuni Melba Flats,Yes,"LINESTRING (-41.8305691529268 145.392322434976, -41.8305595781101 145.391638672085)"
BoreholeTrace.54,54,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=54"">M16</a>",M16,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1940-01-01,Surface,210.6,211,AHD EPSG:5711,5,,272,-45,Blowfly Melba Flats Dundas,No,"LINESTRING (-41.8425633530349 145.392142591723, -41.8424914564471 145.390351848938)"
BoreholeTrace.21393,21393,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21393"">M10</a>",M10,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1956-01-01,Surface,40.2,,AHD EPSG:5711,5,,234,-50,Devereaux Melba Flats Dundas,No,"LINESTRING (-41.8500566212812 145.381872427706, -41.8501898196432 145.381617247763)"
BoreholeTrace.21394,21394,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21394"">M11</a>",M11,Metallic minerals,Diamond,Tasmania Department of Mines,Tasmania Department of Mines,1956-01-01,Surface,43.6,,AHD EPSG:5711,5,,266,-45,Devereaux Melba Flats Dundas,No,"LINESTRING (-41.8500566212812 145.381872427706, -41.8500707641572 145.381501600143)"
BoreholeTrace.1916,1916,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=1916"">M17</a>",M17,Metallic minerals,Diamond,,,1957-01-01,Surface,29,,AHD EPSG:5711,5,,62,-45,Nickel Reward Melba Flats Zeehan,No,"LINESTRING (-41.8469032749855 145.390769134013, -41.8468196544735 145.390989321327)"
BoreholeTrace.21395,21395,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/drilling_detail?id=21395"">M19</a>",M19,Metallic minerals,Diamond,,,1957-01-01,Surface,25.9,,AHD EPSG:5711,5,,20,-65,Nickel Reward Melba FlatsDundas,No,"LINESTRING (-41.8469032749855 145.390769134013, -41.8468113008015 145.390816533652)"